,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,MD 048,Fresh Food Company (2007) Ltd,5 Drum Mains Park,Orchardton Woods,Cumbernauld,Glasgow,G68 9LD,"EPP (Eggs and Egg Products) - PP (Processing Plant);
FFP (Fishery Products) - PP (Processing Plant);
MM (Minced Meat, Meat Preparations and Mechanically Separated Meat (MSM)) - MP (Meat Preparation Plant);
RPM (Meat Products) - PP (Processing Plant)",,,,,,MP (Meat Preparation Establishment),PP (Processing Plant),,PP (Processing Plant),,PP (Processing Plant),,,,,,,,,Porcine; Poultry,Meat Products,North Lanarkshire Council,North Lanarkshire Council,Yes
,MD 049,Pasta and Pakora,97 Deerdykes View,Cumbernauld,Glasgow,,G68 9HN,RPM (Meat Products) - PP (Processing Plant),,,,,,,PP (Processing Plant),,,,,,,,,,,,,Bovine; Poultry,Meat Products,North Lanarkshire Council,North Lanarkshire Council,Yes
,MD 050,STEF Langdons Ltd,10 Coddington Crescent,Eurocentral,Motherwell,North Lanarkshire,ML1 4YF,GEN (General Activity Establishment - non-EU) - CS (Cold Stores),CS (Cold Store); PP (Processing Plant),,,,,,,,,,,,,,,,,,,,Meat Products,North Lanarkshire Council,North Lanarkshire Council,Yes
,MD 056,AT Wholesale,Unit 14,Earn Avenue,Righead Industrial Estate,Bellshill,ML4 3LW,RPM (Meat Products) - PP (Processing Plant),,,,,,,PP (Processing Plant),,,,,,,,,,,,,,Meat Products,North Lanarkshire Council,North Lanarkshire Council,Yes
,MD 057,Transports Mesguen,Mossburn Industrial Estate,Mossburn Avenue,Harthill,Shotts,ML7 5PX,GEN (General Activity Establishment - non-EU) - CS (Cold Stores),CS (Cold Store),,,,,,,,,,,,,,,,,,,,,North Lanarkshire Council,North Lanarkshire Council,Yes
,MD 058,Long Lane Deliveries,Belgowan Street,Bellshill Industrial Estate,Bellshill,,ML4 3LB,GEN (General Activity Establishment - non-EU) - CS (Cold Stores),CS (Cold Store),,,,,,,,,,,,,,,,,,,,,North Lanarkshire Council,North Lanarkshire Council,Yes
,MD 059,Dalziel Limited,8 Belgowan Street,Bellshill Industrial Estate,Bellshill,,ML4 3NS,GEN (General Activity Establishment - non-EU) - CS (Cold Stores),CS (Cold Store),,,,,,,,,,,,,,,,,,,,,North Lanarkshire Council,North Lanarkshire Council,Yes
,MD 060,O'Toole International Logistics Ltd,Unit 5,Sholto Crescent,Righead Industrial Estate,Bellshill,ML4 3LX,GEN (General Activity Establishment - non-EU) - CS (Cold Stores),CS (Cold Store),,,,,,,,,,,,,,,,,,,,,North Lanarkshire Council,North Lanarkshire Council,Yes
,MD 062,Tongmaster Seasonings Ltd,Unit 4E,North Caldeen Road,Coatbridge,,ML5 4EF,COL (Collagen) - PP (Processing Plant),,,,,,,,,,,,,,,,PP (Processing Plant),,,,Bovine,,North Lanarkshire Council,North Lanarkshire Council,Yes
,MD 063,DFDS Logistics,Sholto Crescent,Righead Industrial Estate,Bellshill,,ML4 3LX,GEN (General Activity Establishment - non-EU) - CS (Cold Stores),CS (Cold Store),,,,,,,,,,,,,,,,,,,,,North Lanarkshire Council,North Lanarkshire Council,Yes
,MD 064,The Natural Fruit and Beverage Company,Viewfield Park,Viewfield Road,Coatbridge,,ML5 5QS,"MMP (Raw Milk, Dairy Products, Colostrum and Colostrum-based Products) - PP (Processing Plant)",,,,,,,,,,PP (Processing Plant),,,,,,,,,,,,North Lanarkshire Council,North Lanarkshire Council,Yes
,MD 065,Sykes Seafood Ltd,Unit 4,Block 23,Motherwell Food Park,Bellshill,ML4 3NP,GEN (General Activity Establishment - non-EU) - CS (Cold Stores),CS (Cold Store),,,,,,,,,,,,,,,,,,,,,North Lanarkshire Council,North Lanarkshire Council,No
,MD 066,German Doner Ltd,4 Hagmill Crescent,Coatbridge,,,ML5 4NS,"GEN (General Activity Establishment - non-EU) - CS (Cold Stores); MM (Minced Meat, Meat Preparations and Mechanically Separated Meat (MSM)) - MP (Meat Preparation Plant)",CS (Cold Store),,,,,MP (Meat Preparation Establishment),,,,,,,,,,,,,,Poultry; Ovine,,North Lanarkshire Council,North Lanarkshire Council,Yes
,OA 001,Orkney Cheese Company Ltd,Hatston Industrial Estate,Kirkwall,Orkney,,KW15 1RG,"MMP (Raw Milk, Dairy Products, Colostrum and Colostrum-based Products) - PP (Processing Plant)",,,,,,,,,,PP (Processing Plant),,,,,,,,,,,,Orkney Islands Council,Orkney Islands Council,Yes
,OA 002 ,The Orkney Creamery,Crantit Dairy,Crantit Farm,St Ola,Kirkwall,KW15 1RZ,"GEN (General Activity Establishment - non-EU) - CS (Cold Stores);
MMP (Raw Milk, Dairy Products, Colostrum and Colostrum-based Products) - PP (Processing Plant)",CS (Cold Store),,,,,,,,,"CC (Collection Centre);
PP (Processing Plant)",,,,,,,,,,Bovine,,Orkney Islands Council,Orkney Islands Council,Yes
,OA 009,Jolly's of Orkney,Scotts Road,Hatston,Kirkwall,,KW15 1GR,"FFP (Fishery Products) - PP (Processing Plant);
GEN (General Activity Establishment - non-EU) - RW (Re-wrapping Establishment);
RPM (Meat Products) - PP (Processing Plant);
MMP (Raw Milk, Dairy Products, Colostrum and Colostrum-based Products) - PP (Processing Plant)",RW (Re-wrapping Establishment),,,,,,PP (Processing Plant),, PP (Processing Plant),PP (Processing Plant),,,,,,,,,,Poultry; Bovine; Porcine,Meat Products,Orkney Islands Council,Orkney Islands Council,Yes
,OA 021,Grimbister Farm Cheese,Grimbister Farm,By Kirkwall,Orkney,,KW15 1TT,"MMP (Raw Milk, Dairy Products, Colostrum and Colostrum-based Products) - PP (Processing Plant)",,,,,,,,,,PP (Processing Plant),,,,,,,,,,,,Orkney Islands Council,Orkney Islands Council,Yes
,OA 022,O-Fish-Shell Limited,Lobster Ponds,Lambs Holm,Holm,Orkney,KW17 2SF,"FFP (Fishery Products) - PP (Processing Plant);
LBM (Live Bivalve Molluscs) - DC (Dispatch Centre)",,,,,,,,DC (Dispatch Centre),PP (Processing Plant),,,,,,,,,,,,,Orkney Islands Council,Orkney Islands Council,Yes
,OA 031,The Island Smokery,Cairston Road,Stromness,Orkney,,KW16 3JS,"GEN (General Activity Establishment - non-EU) - RW (Re-wrapping Establishment);
MMP (Raw Milk, Dairy Products, Colostrum and Colostrum-based Products) - PP (Processing Plant)",RW (Re-wrapping Establishment),,,,,,,,,PP (Processing Plant),,,,,,,,,,Bovine,,Orkney Islands Council,Orkney Islands Council,Yes
,OA 033,Pierowall Fish Ltd,Broughton Road,Westray,Orkney Islands,,KW17 2DA,"GEN (General Activity Establishment - non-EU) - RW (Re-wrapping Establishment);
FFP (Fishery Products) - PP (Processing Plant)",RW (Re-wrapping Establishment),,,,,,,,FFPP (Fresh Fishery Products Plant); PP (Processing Plant),,,,,,,,,,,,,Orkney Islands Council,Orkney Islands Council,Yes
,OA 036,Cooke Aquaculture Scotland Ltd,Factory H43,Crowness Road,St Ola,Orkney,KW15 1RG,FFP (Fishery Products) - PP (Processing Plant),,,,,,,,,FFPP (Fresh Fishery Products Plant),,,,,,,,,,,,,Orkney Islands Council,Orkney Islands Council,Yes
,OA 039,Donaldsons of Orkney,38 Albert Street,Kirkwall,Orkney,,KW15 1HQ,"GEN (General Activity Establishment - non-EU) - RW (Re-wrapping Establishment);
MM (Minced Meat, Meat Preparations and Mechanically Separated Meat (MSM)) - MP (Meat Preparation Plant);
RPM (Meat Products) - PP (Processing Plant);
MMP (Raw Milk, Dairy Products, Colostrum and Colostrum-based Products) - PP (Processing Plant);
FFP (Fishery Products) - FFPP (Fresh Fishery Products Plant);",RW (Re-wrapping Establishment),,,,,MP (Meat Preparation Establishment),PP (Processing Plant),,FFPP (Fresh Fishery Products Plant),PP (Processing Plant),,,,,,,,,,Porcine; poultry; Bovine; Ovine,Meat Products,Orkney Islands Council,Orkney Islands Council,Yes
,OA 040,MacNeil Shellfish Ltd,Store H46,Crowness Road,Hatston Industrial Estate,"Kirkwall, Orkney",KW15 1RG,"FFP (Fishery Products) - PP (Processing Plant);
LBM (Live Bivalve Molluscs) - DC (Dispatch Centre)",,,,,,,,DC (Dispatch Centre),FFPP (Fresh Fishery Products Plant),,,,,,,,,,,,,Orkney Islands Council,Orkney Islands Council,Yes
,OA 101,Russell's Orkney Cheese,Maynrys,Hatston Park,Kirkwall,Orkney,KW15 1TZ,"MMP (Raw Milk, Dairy Products, Colostrum and Colostrum-based Products) - PP (Processing Plant)",,,,,,,,,,PP (Processing Plant),,,,,,,,,,Bovine,,Orkney Islands Council,Orkney Islands Council,Yes
,OA 141,Orkney Dived Scallops Ltd,St Margaret's Cottage,St Margaret's Hope,Orkney,,KW17 2SR,LBM (Live Bivalve Molluscs) - DC (Dispatch Centre),,,,,,,,DC (Dispatch Centre),,,,,,,,,,,,,,Orkney Islands Council,Orkney Islands Council,Yes
,OA 142,Millennium K108,Millennium (Orkney) Ltd,Quoys of Berriedale,St Margaret's Hope,Orkney,KW17 2TJ,LBM (Live Bivalve Molluscs) - DC (Dispatch Centre),,,,,,,,DC (Dispatch Centre),,,,,,,,,,,,,,Orkney Islands Council,Orkney Islands Council,Yes
,OA 143,Orkney Shellfish Ltd,Shoreside,South Ronaldsay,Orkney,,KW17 2TQ,"FFP (Fishery Products) - PP (Processing Plant);
LBM (Live Bivalve Molluscs) - DC (Dispatch Centre)",,,,,,,,DC (Dispatch Centre),FFPP (Fresh Fishery Products Plant),,,,,,,,,,,,,Orkney Islands Council,Orkney Islands Council,Yes
,OA 149,QA Shellfish Limited,46 Crowness Road,Kirkwall,Orkney,,KW15 1RG,"FFP (Fishery Products) - PP (Processing Plant);
LBM (Live Bivalve Molluscs) - DC (Dispatch Centre)",,,,,,,,DC (Dispatch Centre),PP (Processing Plant),,,,,,,,,,,,,Orkney Islands Council,Orkney Islands Council,Yes
,OA 151,Orkney Scallops Ltd,Grimbister,Kirkwall,Orkney,,KW15 1TU,LBM (Live Bivalve Molluscs) - DC (Dispatch Centre),,,,,,,,DC (Dispatch Centre),,,,,,,,,,,,,,Orkney Islands Council,Orkney Islands Council,Yes
,OA 152,The Orkney Dairy,Bain Farm,Sandwick,Orkney,,KW16 3HZ,"GEN (General Activity Establishment - non-EU) - RW (Re-wrapping Establishment);
MMP (Raw Milk, Dairy Products, Colostrum and Colostrum-based Products) - PP (Processing Plant)",RW (Re-wrapping and re-packaging Establishment),,,,,,,,,PP (Processing Plant),,,,,,,,,,Bovine,,Orkney Islands Council,Orkney Islands Council,Yes
,OA 153,Burnside Cheese,Braevilla,Rendall,Orkney,,KW17 2NZ,"MMP (Raw Milk, Dairy Products, Colostrum and Colostrum-based Products) - PP (Processing Plant)",,,,,,,,,,PP (Processing Plant),,,,,,,,,,,,Orkney Islands Council,Orkney Islands Council,Yes
,OA 154,Magnus Norquay Shellfish Ltd,New Store,Burray Ponds,Burray,Orkney,KW17 2SS,"FFP (Fishery Products) - PP (Processing Plant);
LBM (Live Bivalve Molluscs) - DC (Dispatch Centre)",,,,,,,,DC (Dispatch Centre),PP (Processing Plant),,,,,,,,,,,,,Orkney Islands Council,Orkney Islands Council,Yes
,OA 155,Williamsons,East Road,Kirkwall,Orkney,,KW17 2SS,"MM (Minced Meat, Meat Preparations and Mechanically Separated Meat (MSM)) - MP (Meat Preparation Plant);
RPM (Meat Products) - PP (Processing Plant);
FFP (Fishery Products) - PP (Processing Plant);
GEN (General Activity Establishment - non-EU) - CS (Cold Store); RW (Re-wrapping Establishment)",CS (Cold Store); RW (Re-wrapping and re-packaging Establishment),,,,,MP (Meat Preparation Establishment),PP (Processing Plant),,PP (Processing Plant),,,,,,,,,,,,Meat Products,Orkney Islands Council,Orkney Islands Council,Yes
,OA 156,Orkney Trout Ltd,Sourin Hatchery,Sourin Road,Rousay,Orkney,KW17 2PR,FFP (Fishery Products) - PP (Processing Plant),,,,,,,,,PP (Processing Plant),,,,,,,,,,,,,Orkney Islands Council,Orkney Islands Council,Yes
,OA 157,Hutchison Shellfish Ltd,The Lobster Ponds,Pierowall,Westray,,KW17 2DB,"LBM (Live Bivalve Molluscs) - DC (Dispatch Centre);
FFP (Fishery Products) - PP (Processing Plant)",,,,,,,,DC (Dispatch Centre),FFPP (Fresh Fishery Products Plant),,,,,,,,,,,,,Orkney Islands Council,Orkney Islands Council,No
,OA 158,Orkney Oysters,Ousness,Westray,Orkney,,KW17 2DN,LBM (Live Bivalve Molluscs) - PC (Purification Centre); DC (Dispatch Centre),,,,,,,,"PC (Purification Centre);
DC (Dispatch Centre)",,,,,,,,,,,,,,Orkney Islands Council,Orkney Islands Council,No
,OA 159,Orkney Crab,Garson Food Park,Stromness,Orkney,,KW16 3BL,"GEN (General Activity Establishment - non-EU) - CS (Cold Stores); RW (Re-Wrapping Establishment;
FFP (Fishery Products) - PP (Processing Plant); CS (Cold Stores);
LBM (Live Bivalve Molluscs) - DC (Dispatch Centre)",CS (Cold Store); RW (Re-wrapping and re-packaging Establishment),,,,,,,DC (Dispatch Centre),"FFPP (Fresh Fishery Products Plant);
PP (Processing Plant)",,,,,,,,,,,,,Orkney Islands Council,Orkney Islands Council,Yes
,OA 160,Orkney Crab Ltd,Lobster Ponds,South Pier,Stromness,Orkney,KW16 3AA,"LBM (Live Bivalve Molluscs) - DC (Dispatch Centre);
FFP (Fishery Products) - PP (Processing Plant)",,,,,,,,DC (Dispatch Centre),PP - Processing Plant,,,,,,,,,,,,,Orkney Islands Council,Orkney Islands Council,Yes
,OA 161,Viking Shellfish Ltd,46 Crowness Road,St Ola,Orkney,,KW15 1RG,FFP (Fishery Products) - PP (Processing Plant),,,,,,,,,FFPP (Fresh Fishery Products Plant),,,,,,,,,,,,,Orkney Islands Council,Orkney Islands Council,Yes
,OA 162,Deerness Distillery Ltd,Newhall,Deerness,Orkney,Scotland,KW17 2QJ,"MMP (Raw Milk, Dairy Products, Colostrum and Colostrum-based products) - PP (Processing Plant)",,,,,,,,,,PP (Processing Plant),,,,,,,,,,,,Orkney Islands Council,Orkney Islands Council,Yes
,OA 163,Orkney Oysters Ltd,The Laundry House,Melsetter,Hoy,Orkney,LW16 3NZ,LBM (Live Bivalve Molluscs) - PC (Purification Centre); DC (Dispatch Centre),,,,,,,,PC (Purification Centre); DC (Dispatch Centre),,,,,,,,,,,,,,Orkney Islands Council,Orkney Islands Council,No
,"OA 318 /
UK-7-093",Hall's Holding,Lochend,Shapinsay,,,KW17 2DE,EPP (Eggs and Egg Products) - EPC (Egg-packing Centre),,,,,,,,,,,EPC (Egg-packing Centre),,,,,,,,,,,Orkney Islands Council,Orkney Islands Council,Yes
,"OA 319 /
UK-7-098",Tom's Eggs,The Old Lodge,Shapinsay,Orkney,,KW17 2DX,EPP (Eggs and Egg Products) - EPC (Egg-packing Centre),,,,,,,,,,,EPC (Egg-packing Centre),,,,,,,,,,,Orkney Islands Council,Orkney Islands Council,Yes
,OA 321,DD and JA Scott,Grutha,Grimness,South Ronaldsay,Orkney,KS17 2TH,EPP (Eggs and Egg Products) - EPC (Egg-packing Centre),,,,,,,,,,,EPC (Egg-packing Centre),,,,,,,,,,,Orkney Islands Council,Orkney Islands Council,Yes
,OA 323,R Smith,Lower Cornquoy,Holm,Orkney,,KW17 2SD,EPP (Eggs and Egg Products) - EPC (Egg-packing Centre),,,,,,,,,,,EPC (Egg-packing Centre),,,,,,,,,,,Orkney Islands Council,Orkney Islands Council,Yes
,OA 324,RJ and L Scott,2 West Greaves,West Greaves Road,St Mary's,Holm,KW17 2RU,EPP (Eggs and Egg Products) - EPC (Egg-packing Centre),,,,,,,,,,,EPC (Egg-packing Centre),,,,,,,,,,,Orkney Islands Council,Orkney Islands Council,Yes
,OA 326,Lorna Stevenson,Crismo Farm,Costa,Evie,Orkney,KW17 2NW,EPP (Eggs and Egg Products) - EPC (Egg-packing Centre),,,,,,,,,,,EPC (Egg-packing Centre),,,,,,,,,,,Orkney Islands Council,Orkney Islands Council,Yes
,OA 327,Westbanks Eggs,Westbanks,Bigswell Road,Stenness,,KW16 3LA,EPP (Eggs and Egg Products) - EPC (Egg-packing Centre),,,,,,,,,,,EPC (Egg-packing Centre),,,,,,,,,,,Orkney Islands Council,Orkney Islands Council,Yes
,OA 328,Gina Marshall,Cotland Eggs,Cotland,"Scapa Brae, St Ola",Orkney,KW15 1SF,EPP (Eggs and Egg Products) - EPC (Egg-packing Centre),,,,,,,,,,,EPC (Egg-packing Centre),,,,,,,,,,,Orkney Islands Council,Orkney Islands Council,Yes
,PA 025,George Campbell & Sons,1-8 Whitefriars Street,Perth,,,PH1 1PP,"FFP (Fishery Products) - PP (Processing Plant);
LBM (Live Bivalve Molluscs) - DC (Dispatch Centre);
RPM (Meat Products) - PP (Processing Plant)",,,,,,,PP (Processing Plant),DC (Dispatch Centre),FFPP (Fresh Fishery Products Plant),,,,,,,,,,,,Meat Products,Perth and Kinross Council,Perth and Kinross Council,No
,PA 037,Stewart Tower Dairy,Stanley,Perth,,,PH1 4PJ,"MMP (Raw Milk, Dairy Products, Colostrum and Colostrum-based Products) - PP (Processing Plant)",,,,,,,,,,PP (Processing Plant),,,,,,,,,,,,Perth and Kinross Council,Perth and Kinross Council,Yes
,PA 038,Strathearn Cheese Co,Unit 15B,Cultybraggan,Comrie,,PH6 2AB,"MMP (Raw Milk, Dairy Products, Colostrum and Colostrum-based Products) - PP (Processing Plant)",,,,,,,,,,PP (Processing Plant),,,,,,,,,,,,Perth and Kinross Council,Perth and Kinross Council,Yes
,PA 042,Dunkeld Smoked Salmon,Springwells Smokehouse,Brae Street,Dunkeld,,PH8 0BA,FFP (Fishery Products) - PP (Processing Plant),,,,,,,,,FFPP (Fresh Fishery Products Plant); PP (Processing Plant),,,,,,,,,,,,,Perth and Kinross Council,Perth and Kinross Council,Yes
,PA 043,Drumturk Cheeses,Shieldrum,Bridge of Cally,Blairgowrie,,PH10 7JX,"MMP (Raw Milk, Dairy Products, Colostrum and Colostrum-based Products) - PP (Processing Plant)",,,,,,,,,,PP (Processing Plant),,,,,,,,,,Caprine,,Perth and Kinross Council,Perth and Kinross Council,Yes
,PA 044,Swarna Spice,Unit 1 & 2,Perth Food & Drinks Park,"Islay Place, Arran Road",Perth,PH1 3FU,"FFP (Fishery Products) - PP (Processing Plant);
MMP (Raw Milk, Dairy Products, Colostrum and Colostrum-based Products) - PP (Processing Plant);
RPM (Meat Products) - PP (Processing Plant)",,,,,,,PP (Processing Plant),,PP (Processing Plant),PP (Processing Plant),,,,,,,,,,Ovine; Poultry; Bovine; Venison,Meat Products,Perth and Kinross Council,Perth and Kinross Council,Yes
,RA 009,J R Pearson (Glasgow) Ltd,Lomond Cold Store,Blackstoun Road,Linwood,,PA3 3AF,GEN (General Activity Establishment - non-EU) - CS (Cold Stores),CS (Cold Store),,,,,,,,,,,,,,,,,,,,,Renfrewshire Council,Renfrewshire Council,Yes
,RA 011,Gate Gourmet London Ltd - Glasgow,Glasgow Unit,Campsie Drive,Glasgow Airport,Paisley,PA3 2SG,"FFP (Fishery Products) - PP (Processng Plant);
RPM (Meat Products) - PP (Processing Plant)",,,,,,,PP (Processing Plant),,PP (Processing Plant),,,,,,,,,,,,Meat Products,Renfrewshire Council,Renfrewshire Council,Yes
,RA 014,Dnata Catering UK Limited,"Unit E2, Air Cargo Centre",Arran Avenue,Glasgow Airport,Paisley,PA3 2AY,"FFP (Fishery Products) - PP (Processing Plant);
MMP (Raw Milk, Dairy Products, Colostrum and Colostrum-based Products) - PP (Processing Plant);
RPM (Meat Products) - PP (Processing Plant)",,,,,,,PP (Processing Plant),,PP (Processing Plant),PP (Processing Plant),,,,,,,,,,Bovine; Ovine; Poultry,Meat Products,Renfrewshire Council,Renfrewshire Council,Yes
,RA 023,Rice 'n' Spicy,15 Edison Street,(B3/1/A/Upper),Hillington,Glasgow,G52 4JW,RPM (Meat Products) - PP (Processing Plant),,,,,,,PP (Processing Plant),,,,,,,,,,,,,,Meat Products,Renfrewshire Council,Renfrewshire Council,Yes
,RA 025,Alice Cairns Butchers Ltd,Unit 1,Mossedge Industrial Estate,Linwood,,PA3 3HR,"MM (Minced Meat, Meat Preparations and Mechanically Separated Meat (MSM)) - MM (Minced Meat Plant), MP (Meat Preparation Plant);
RPM (Meat Products) - PP (Processing Plant)",,,,,,"MM (Minced Meat Establishment);
MP (Meat Preparation Establishment)",PP (Processing Plant),,,,,,,,,,,,RW (Re-Wrapping and Repackaging Establishment),Bovine; Ovine; Porcine,Blood Products; Meat Products,Renfrewshire Council,Renfrewshire Council,Yes
,RA 028,Gleddoch Family Butchers,60 Glasgow Road,Paisley,,,PA1 3PW,"MM (Minced Meat, Meat Preparations and Mechanically Separated Meat (MSM)) - MM (Minced Meat Plant), MP (Meat Preparation Plant);
RPM (Meat Products) - PP (Processing Plant)",,,,,,"MM (Minced Meat Establishment);
MP (Meat Preparation Establishment)",PP (Processing Plant),,,,,,,,,,,,,Bovine,Meat Products,Renfrewshire Council,Renfrewshire Council,Yes
,RA 029,CFPU; Royal Alexandra Hospital,Corsebar Road,Paisley,,,PA2 9PN,"FFP (Fishery Products) - PP (Processing Plant);
MMP (Raw Milk, Dairy Products, Colostrum and Colostrum-based Products) - PP (Processing Plant);
RPM (Meat Products) - PP (Processing Plant)",,,,,,,,,PP (Processing Plant),PP (Processing Plant),,,,,,,,,,,Meat Products,Renfrewshire Council,Renfrewshire Council,Yes
,RA 032,Bidfood Glasgow,30 Bramwell Street,Paisley,Renfrewshire,,PA3 2EU,GEN (General Activity Establishment - non-EU) - CS (Cold Stores),CS (Cold Store),,,,,,,,,,,,,,,,,,,,,Renfrewshire Council,Renfrewshire Council,No
,RA 033,M J Stark Ltd,Sandyford Road,Paisley,,,PA3 4HP,GEN (General Activity Establishment - non-EU) - CS (Cold Stores),CS (Cold Store),,,,,,,,,,,,,,,,,,,,,Renfrewshire Council,Renfrewshire Council,No
,Authorisation 030RA,Scottish Leather Group Operations Ltd (Bridge of Weir Site),Baltic Works,Bridge of Weir,,,PA11 3RH,TCG (Treated Raw Material for the Production of Gelatine and Collagen (TCG)) - PP (Processing Plant),,,,,,,,,,,,,,,CC (Collection Centre),CC (Collection Centre),,,,Bovine; Porcine,,Renfrewshire Council,Renfrewshire Council,Yes
,Authorisation 031RA,Scottish Leather Group Operations Ltd (Paisley Site),Baltic Works,Bridge of Weir,,,PA11 3RH,TCG (Treated Raw Material for the Production of Gelatine and Collagen (TCG)) - PP (Processing Plant),,,,,,,,,,,,,,,CC (Collection Centre),CC (Collection Centre),,,,Bovine; Porcine,,Renfrewshire Council,Renfrewshire Council,Yes
,BD 005,FMA Coldstore,Harbour Road,Eyemouth,Scottish Borders,,TD14 4JA,GEN (General Activity Establishment - non-EU) - CS (Cold Stores),CS (Cold Store),,,,,,,,,,,,,,,,,,,,,Scottish Borders Council,Scottish Borders Council,Yes
,BD 009,Farne of Scotland,Industrial Estate,Duns,Scottish Borders,,TD11 3HS,FFP (Fishery Products) - PP (Processing Plant),,,,,,,,,FFPP (Fresh Fishery Products Plant); PP (Processing Plant),,,,,,,,,,,,,Scottish Borders Council,Scottish Borders Council,Yes
,BD 038,Eyemouth Freezers Ltd,Toll Bridge Road,Eyemouth,Berwickshire,,TD14 5GN,GEN (General Activity Establishment - non-EU) - CS (Cold Stores),CS (Cold Store),,,,,,,,,,,,,,,,,,,,,Scottish Borders Council,Scottish Borders Council,Yes
,BD 041,Over Langshaw Farmhouse Ice Cream,Overlangshaw,Galashiels,Scottish Borders,,TD1 2PE,"MMP (Raw Milk, Dairy Products, Colostrum and Colostrum-based Products) - PP (Processing Plant)",,,,,,,,,,PP (Processing Plant),,,,,,,,,,Bovine,,Scottish Borders Council,Scottish Borders Council,Yes
,BD 045,Hardiesmill Place Farm,Hardiesmill Place,Gordon,Scottish Borders,,TD3 6LQ,"MM (Minced Meat, Meat Preparations and Mechanically Separated Meat (MSM)) - MP (Meat Preparation Plant);
RPM (Meat Products) - PP (Processing Plant)",,,,,,MP (Meat Preparation Establishment),PP (Processing Plant),,,,,,,,,,,,,,Meat Products,Scottish Borders Council,Scottish Borders Council,Yes
,BD 046,Ross Dougal Fish Merchants,Units 1 and 2,Acredale Workshops,Acredale Industrial Estate,Scottish Borders,TD14 5LQ,"FFP (Fishery Products) - PP (Processing Plant);
LBM (Live Bivalve Molluscs) - DC (Dispatch Centre)",,,,,,,,DC (Dispatch Centre),FFPP (Fresh Fishery Products Plant); PP (Processing Plant),,,,,,,,,,,,,Scottish Borders Council,Scottish Borders Council,Yes
,BD 048,Peelham Farm,Foulden,Scottish Borders,,,TD15 1UG,"MM (Minced Meat, Meat Preparations and Mechanically separated meat (MSM)) - MM (Minced Meat Plant), MP (Meat Preparation Plant);
RPM (Meat Products) - PP (Processing Plant)",,,,,,"MM (Minced Meat Establishment);
MP (Meat Preparation Establishment)",PP (Processing Plant),,,,,,,,,,,,,Bovine; Ovine; Porcine,Meat Products,Scottish Borders Council,Scottish Borders Council,Yes
,BD 049,West Coast Salmon Products,"Unit 10, 1 Industrial Estate",Station Road,Duns,Scottish Borders,TD11 3HS,FFP (Fishery Products) - PP (Processing Plant),,,,,,,,,FFPP (Fresh Fishery Products Plant); PP (Processing Plant),,,,,,,,,,,,,Scottish Borders Council,Scottish Borders Council,Yes
,BD 055,D. R. Collin & Son,Acredale Industrial Estate,Eyemouth,Scottish Borders,,TD14 5LQ,"FFP (Fishery Products) - PP (Processing Plant);
LBM (Live Bivalve Molluscs) - DC (Dispatch Centre)",,,,,,,,DC (Dispatch Centre),PP (Processing Plant),,,,,,,,,,,,,Scottish Borders Council,Scottish Borders Council,Yes
,BD 057,D. R. Collin & Son,Harbour Road,Eyemouth,Scottish Borders,,TD14 5HZ,FFP (Fishery Products) - PP (Processing Plant),,,,,,,,,PP (Processing Plant),,,,,,,,,,,,,Scottish Borders Council,Scottish Borders Council,Yes
,BD 058,D. R. Collin & Son,Industrial Estate,Eyemouth,Scottish Borders,,TD14 5AN,GEN (General Activity Establishment - non-EU) - CS (Cold Stores),CS (Cold Store),,,,,,,,,,,,,,,,,,,,,Scottish Borders Council,Scottish Borders Council,Yes
,"BD 059 /
UK-7-184",Sandystones,Sandystones Farmhouse,Sandystones,Jedburgh,Scottish Borders,TD8 6UP,EPP (Eggs and Egg Products) - EPC (Egg-packing Centre),,,,,,,,,,,EPC (Egg-packing Centre),,,,,,,,,,,Scottish Borders Council,Scottish Borders Council,Yes
,BD 061,D. R. Collin & Son,Unit 1,Industrial Estate,Eyemouth,Scottish Borders,TD14 5AN,"FFP (Fishery Products) - PP (Processing Plant);
LBM (Live Bivalve Molluscs) - DC (Dispatch Centre)",,,,,,,,DC (Dispatch Centre),PP (Processing Plant),,,,,,,,,,,,,Scottish Borders Council,Scottish Borders Council,Yes
,BD 062,Jarvis Pickle,Unit 1,Acredale Industrial Estate,Eyemouth,Scottish Borders,TD14 5LQ,RPM (Meat Products) - PP (Processing Plant),,,,,,,PP (Processing Plant),,,,,,,,,,,,,,Meat Products,Scottish Borders Council,Scottish Borders Council,Yes
,BD 064,Shaw's Fine Meat,12 Market Place,Lauder,,,TD2 6SR,"MM (Minced Meat Plant) 
RPM (Meat Products) - PP (Processing Plant)
MP (Meat Preparation Plant)",,,,,,"MM (Minced Meat Establishment);
MP (Meat Preparation Establishment)",PP (Processing Plant),,,,,,,,,,,,,"Bovine, Ovine, Porcine",,Scottish Borders Council,Scottish Borders Council,Yes
,BD 065,A & J Webster Eggs,Unit 2 Workshop,West Morriston,Earlston,Scottish Borders,TD4 6AZ,EPP (Eggs and Egg Products) - EPC (Egg-packing Centre),,,,,,,,,,,EPC (Egg-packing Centre),,,,,,,,,,,Scottish Borders Council,Scottish Borders Council,No
