Unique Identifier (Lab Number),Geographic Area,Product Range,Fat Percentage,Country of Origin,Used-By-Date,Sample Date,Days from purchase to used-by date,Product Weight (g),Packaging Type,Modified Atmosphere?,Aerobic Colony Count (CFU/g),Generic E.coli (CFU/g),Campylobacter,Salmonella,stx1 gene PCR,stx2 gene PCR,stx2f gene PCR,stx genes by PCR,rfb O157 gene PCR,Confirmatory PCR,Colony Isolated,STEC colony,O157 Colony,Notes
50514409,Mid&East Lothian,Standard,15,UK,28/06/2019,24/06/2019,4,500,Pre-packed,Yes,1.4x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50514410,Mid&East Lothian,Other,20,UK,01/07/2019,24/06/2019,7,500,Pre-packed,Yes,> 2.8x10^8,1.0x10^2,ND,ND,ND,Detected,ND,Detected,ND,negative,No,No,No,
50514411,Mid&East Lothian,Other,12,UK,29/06/2019,24/06/2019,5,500,Pre-packed,Yes,1.7x10^6,70,ND,ND,Detected,ND,ND,Detected,ND,negative,No,No,No,
50514412,Mid&East Lothian,Premium,20,UK,29/06/2019,24/06/2019,5,500,Pre-packed,Yes,9.4x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50514413,Mid&East Lothian,Other,5,UK,28/06/2019,24/06/2019,4,500,Pre-packed,Yes,3.2x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50514414,Mid&East Lothian,Other,,UK,25/06/2019,24/06/2019,1,536,Loose,No,7.8x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50514415,Mid&East Lothian,Premium,12,UK,26/06/2019,24/06/2019,2,500,Pre-packed,Yes,1.3x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50514416,Mid&East Lothian,Other,,Ireland,30/06/2019,24/06/2019,6,750,Pre-packed,Yes,3.3x10^5,< 10,ND,ND,Detected,ND,ND,Detected,ND,negative,No,No,No,
50514417,Mid&East Lothian,Premium,,UK,29/06/2019,25/06/2019,4,500,Pre-packed,Yes,6.2x10^5,< 10,ND,ND,Detected,ND,ND,Detected,ND,negative,No,No,No,
50514418,Mid&East Lothian,Standard,5,UK,28/06/2019,25/06/2019,3,500,Pre-packed,Yes,9.0x10^4,< 10,ND,ND,ND,ND,ND,ND,Detected,O157,Yes,No,Yes,O157
50514419,Mid&East Lothian,Standard,20,UK,26/06/2019,25/06/2019,1,500,Pre-packed,Yes,9.6x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50514420,Mid&East Lothian,Standard,,N/A,,25/06/2019,,500,Loose,No,3.4x10^7,< 10,ND,ND,Detected,ND,ND,Detected,Detected,negative,No,No,No,
50514421,Mid&East Lothian,Standard,,N/A,,25/06/2019,,500,Loose,No,1.7x10^7,< 10,ND,ND,Detected,ND,ND,Detected,Detected,negative,No,No,No,
50514654,Falkirk,Other,5,UK,05/07/2019,01/07/2019,4,500,Pre-packed,Yes,2.4x10^6,30,ND,ND,Detected,ND,ND,Detected,ND,stx1,Yes,Yes,No,stx1
50514655,Falkirk,Other,12,UK,04/07/2019,01/07/2019,3,500,Pre-packed,Yes,5.5x10^7,< 10,ND,ND,ND,Detected,ND,Detected,Detected,O157 stx2,No,No,No,
50514656,Falkirk,Other,23,UK,05/07/2019,01/07/2019,4,750,Pre-packed,Yes,7.4x10^7,10,ND,ND,ND,ND,ND,ND,ND,,,,,
50514657,Falkirk,Premium,5,UK,04/07/2019,01/07/2019,3,500,Pre-packed,Yes,2.9x10^7,20,ND,ND,ND,ND,ND,ND,ND,,,,,
50514658,Falkirk,Premium,,UK,05/07/2019,01/07/2019,4,500,Pre-packed,Yes,3.2x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50514659,Falkirk,Premium,12,UK,04/07/2019,01/07/2019,3,500,Pre-packed,Yes,1.9x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50514660,Falkirk,Premium,20,UK,02/07/2019,01/07/2019,1,500,Pre-packed,Yes,6.7x10^7,240,ND,ND,Detected,Detected,ND,Detected,ND,stx1+2,No,No,No,
50514661,Falkirk,Other,,UK,03/07/2019,01/07/2019,2,440,Loose,No,9.8x10^7,10,ND,ND,ND,ND,ND,ND,ND,,,,,
50514662,Falkirk,Premium,12,UK,06/07/2019,01/07/2019,5,500,Pre-packed,Yes,1.4x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50514663,Falkirk,Other,20,UK,03/07/2019,01/07/2019,2,500,Pre-packed,Yes,9.2x10^5,< 10,ND,ND,ND,ND,ND,ND,Detected,O157,Yes,No,Yes,O157
50514664,Falkirk,Other,5,UK,02/07/2019,01/07/2019,1,500,Pre-packed,Yes,1.1x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50514665,Falkirk,Other,12,UK,06/07/2019,01/07/2019,5,500,Pre-packed,Yes,5.3x10^4,10,ND,ND,ND,ND,ND,ND,ND,,,,,
50514666,Falkirk,Standard,15,UK,04/07/2019,01/07/2019,3,500,Pre-packed,Yes,1.5x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50514667,Falkirk,Standard,,UK,03/07/2019,01/07/2019,2,450,Pre-packed,Yes,5.9x10^6,1.9x10^4,ND,ND,ND,ND,ND,ND,Detected,stx2,no,No,No,
50514668,Falkirk,Other,20,UK,06/07/2019,01/07/2019,5,500,Pre-packed,Yes,1.3x10^6,10,ND,ND,ND,ND,ND,ND,Detected,O157,Yes,No,Yes,O157
50514669,Falkirk,Premium,,UK,05/07/2019,01/07/2019,4,500,Pre-packed,Yes,6.6x10^3,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50514670,Falkirk,Standard,5,UK,04/07/2019,01/07/2019,3,500,Pre-packed,Yes,5.0x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50514671,Falkirk,Standard,15,UK,05/07/2019,01/07/2019,4,500,Pre-packed,Yes,7.3x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50514672,Falkirk,Other,20,UK,06/07/2019,01/07/2019,5,500,Pre-packed,Yes,2.9x10^7,20,ND,ND,ND,Detected,ND,Detected,ND,stx2,Yes,Yes,No,stx2
50514673,Falkirk,Other,20,UK,07/07/2019,02/07/2019,5,500,Pre-packed,Yes,1.4x10^6,10,ND,ND,ND,Detected,ND,Detected,ND,stx2,No,No,No,
50514674,Falkirk,Standard,,UK,02/07/2019,02/07/2019,0,325,Pre-packed,Yes,2.1x10^7,1.3x10^4,ND,ND,Detected,Detected,ND,Detected,Detected,stx1+2,No,No,No,
50514675,Falkirk,Standard,5,UK,05/07/2019,02/07/2019,3,500,Pre-packed,Yes,4.1x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50514700,Falkirk,Standard,5,UK,06/07/2019,02/07/2019,4,500,Pre-packed,Yes,7.2x10^6,10,ND,ND,ND,ND,ND,ND,ND,,,,,
50515551,Highlands,Standard,12,UK,17/07/2019,15/07/2019,2,450,Pre-packed,Yes,1.4x10^8,< 10,ND,ND,ND,ND,ND,ND,Detected,O157,no,No,No,
50515552,Highlands,Standard,20,UK,17/07/2019,15/07/2019,2,500,Pre-packed,Yes,8.0x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50515553,Highlands,Standard,20,UK,18/07/2019,15/07/2019,3,500,Pre-packed,Yes,3.2x10^7,< 10,ND,ND,Detected,ND,ND,Detected,ND,stx1,Yes,Yes,No,stx1
50515554,Highlands,Standard,15,UK,18/07/2019,15/07/2019,3,500,Pre-packed,Yes,5.0x10^7,< 10,ND,ND,ND,ND,ND,ND,Detected,O157,Yes,No,Yes,O157
50515555,Highlands,Standard,,UK,18/07/2019,15/07/2019,3,500,Pre-packed,Yes,3.4x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50515556,Highlands,Standard,5,UK,19/07/2019,15/07/2019,4,500,Pre-packed,Yes,9.7x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50515557,Highlands,Standard,20,UK,20/07/2019,15/07/2019,5,500,Pre-packed,Yes,7.6x10^7,< 10,ND,ND,Detected,Detected,ND,Detected,ND,negative,No,No,No,
50515558,Highlands,Standard,12,UK,21/07/2019,15/07/2019,6,500,Pre-packed,Yes,5.6x10^7,170,ND,ND,ND,Detected,ND,Detected,Detected,negative,No,No,No,
50515559,Highlands,Standard,,N/A,,15/07/2019,,628,Loose,No,> 2.8x10^8,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50515560,Highlands,Standard,,UK,18/07/2019,15/07/2019,3,500,Loose,No,1.1x10^8,1.2x10^3,ND,ND,ND,ND,ND,ND,ND,,,,,
50515682,Highlands,Premium,,UK,17/07/2019,16/07/2019,1,500,Pre-packed,Yes,1.1x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50515683,Highlands,Other,,UK,20/07/2019,16/07/2019,4,500,Pre-packed,Yes,6.4x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50515684,Highlands,Standard,12,UK,19/07/2019,16/07/2019,3,500,Pre-packed,Yes,1.7x10^8,< 10,ND,ND,Detected,Detected,ND,Detected,Detected,O157 stx1+2,Yes,No,Yes,O157
50515685,Highlands,Standard,5,UK,19/07/2019,16/07/2019,3,500,Pre-packed,Yes,1.9x10^8,20,ND,ND,Detected,ND,ND,Detected,ND,stx1,No,No,No,
50515686,Highlands,Other,,UK,22/07/2019,16/07/2019,6,500,Pre-packed,Yes,4.4x10^5,< 10,ND,ND,Detected,ND,ND,Detected,ND,stx1,Yes,Yes,No,stx1
50515687,Highlands,Premium,,UK,22/07/2019,16/07/2019,6,500,Pre-packed,Yes,6.2x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50515688,Highlands,Premium,,UK,21/07/2019,16/07/2019,5,500,Pre-packed,Yes,2.0x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50515689,Highlands,Other,,UK,21/07/2019,16/07/2019,5,500,Pre-packed,Yes,7.6x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50515690,Highlands,Other,,Ireland,21/07/2019,16/07/2019,5,500,Pre-packed,Yes,1.4x10^8,40,ND,ND,ND,ND,ND,ND,ND,,,,,
50515691,Highlands,Other,,UK,19/07/2019,16/07/2019,3,500,Pre-packed,Yes,> 2.8x10^8,160,ND,ND,ND,ND,ND,ND,ND,,,,,
50515692,Highlands,Other,5,UK,24/07/2019,16/07/2019,8,250,Pre-packed,Yes,5.8x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50515693,Highlands,Premium,10,UK,21/07/2019,16/07/2019,5,500,Pre-packed,Yes,4.9x10^7,40,ND,ND,Detected,ND,ND,Detected,ND,stx1,No,No,No,
50516107,Borders,Standard,5,UK,26/07/2019,23/07/2019,3,500,Pre-packed,Yes,1.1x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50516108,Borders,Premium,,UK,26/07/2019,23/07/2019,3,500,Pre-packed,Yes,1.9x10^5,190,ND,ND,Detected,ND,ND,Detected,ND,stx1,No,No,No,
50516109,Borders,Standard,15,UK,26/07/2019,23/07/2019,3,500,Pre-packed,Yes,1.3x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50516110,Borders,Standard,15,UK,25/07/2019,23/07/2019,2,500,Pre-packed,Yes,1.0x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50516111,Borders,Other,20,UK,27/07/2019,23/07/2019,4,500,Pre-packed,Yes,1.3x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50516112,Borders,Other,20,UK,25/07/2019,23/07/2019,2,500,Pre-packed,Yes,4.8x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50516113,Borders,Other,5,UK,24/07/2019,23/07/2019,1,500,Pre-packed,Yes,1.1x10^7,10,ND,ND,ND,ND,ND,ND,ND,,,,,
50516114,Borders,Premium,,UK,26/07/2019,23/07/2019,3,500,Pre-packed,Yes,1.1x10^8,30,ND,ND,ND,ND,ND,ND,ND,,,,,
50516115,Borders,Other,20,UK,26/07/2019,23/07/2019,3,500,Pre-packed,Yes,8.3x10^6,60,ND,ND,ND,ND,ND,ND,ND,,,,,
50516116,Borders,Other,15,UK,26/07/2019,23/07/2019,3,500,Pre-packed,Yes,2.1x10^7,20,ND,ND,ND,ND,ND,ND,ND,,,,,
50516117,Borders,Other,12,UK,27/07/2019,23/07/2019,4,500,Pre-packed,Yes,1.3x10^4,< 10,ND,ND,Detected,ND,ND,Detected,ND,stx1,No,No,No,
50516118,Borders,Other,20,UK,27/07/2019,23/07/2019,4,500,Pre-packed,Yes,4.9x10^4,30,ND,ND,ND,Detected,ND,Detected,Detected,O157 stx2,Yes,Yes,No,2 distinct isolates (STEC only and O157 only)
50516119,Borders,Other,5,UK,24/07/2019,23/07/2019,1,500,Pre-packed,Yes,1.1x10^5,10,ND,ND,Detected,Detected,ND,Detected,Detected,O157 stx1+2,No,No,No,
50516120,Borders,Premium,12,UK,28/07/2019,23/07/2019,5,500,Pre-packed,Yes,3.8x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50516121,Borders,Other,,UK,24/07/2019,23/07/2019,1,500,Loose,No,4.2x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50516122,Borders,Other,,UK,24/07/2019,23/07/2019,1,420,Pre-packed,No,6.6x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50516123,Borders,Premium,,UK,27/07/2019,23/07/2019,4,500,Pre-packed,Yes,1.8x10^5,40,ND,ND,ND,ND,ND,ND,ND,,,,,
50516124,Borders,Standard,5,UK,26/07/2019,23/07/2019,3,500,Pre-packed,Yes,4.2x10^5,10,ND,ND,Detected,Detected,ND,Detected,ND,stx1+2,No,No,No,
50516125,Borders,Standard,12,UK,24/07/2019,23/07/2019,1,450,Pre-packed,Yes,1.2x10^8,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50516126,Borders,Standard,,UK,,23/07/2019,,450,Loose,No,9.4x10^7,10,ND,ND,ND,ND,ND,ND,ND,,,,,
50516127,Borders,Standard,20,UK,27/07/2019,24/07/2019,3,500,Pre-packed,Yes,2.1x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50516128,Borders,Standard,20,UK,30/07/2019,24/07/2019,6,500,Pre-packed,Yes,2.3x10^7,10,ND,ND,ND,ND,ND,ND,ND,,,,,
50517861,Falkirk,Standard,5,UK,23/08/2019,20/08/2019,3,500,Pre-packed,Yes,1.6x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50517862,Falkirk,Standard,15,UK,22/08/2019,20/08/2019,2,500,Pre-packed,Yes,5.0x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50517863,Falkirk,Standard,5,UK,23/08/2019,20/08/2019,3,500,Pre-packed,Yes,9.6x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50517864,Falkirk,Standard,,N/A,,20/08/2019,,500,Loose,No,4.7x10^7,5.3x10^2,ND,ND,ND,ND,ND,ND,ND,,,,,
50517865,Mid&East Lothian,Standard,5,UK,25/08/2019,20/08/2019,5,500,Pre-packed,Yes,4.0x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50517866,Mid&East Lothian,Other,20,UK,22/08/2019,20/08/2019,2,500,Pre-packed,Yes,8.4x10^5,50,ND,ND,ND,ND,ND,ND,ND,,,,,
50519443,Edinburgh City,Standard,15,UK,09/09/2019,09/09/2019,0,500,Pre-packed,Yes,1.7x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50519444,Edinburgh City,Standard,5,UK,09/09/2019,09/09/2019,0,250,Pre-packed,Yes,2.6x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50519445,Edinburgh City,Standard,15,UK,09/09/2019,09/09/2019,0,500,Pre-packed,Yes,< 4.0x10^3,30,ND,Detected,ND,ND,ND,ND,ND,,,,,
50519446,Edinburgh City,Standard,20,UK,09/09/2019,09/09/2019,0,500,Pre-packed,Yes,1.7x10^6,10,ND,ND,ND,Detected,Detected,Detected,Detected,O157 stx2+2f,No,No,No,
50519447,Edinburgh City,Standard,5,Ireland,09/09/2019,09/09/2019,0,500,Pre-packed,Yes,1.7x10^6,70,ND,ND,ND,ND,ND,ND,ND,,,,,
50519448,Edinburgh City,Standard,5,UK,09/09/2019,09/09/2019,0,500,Pre-packed,Yes,1.2x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50519449,Edinburgh City,Standard,12,UK,09/09/2019,09/09/2019,0,500,Pre-packed,Yes,2.1x10^7,8.4x10^3,ND,Detected,Detected,Detected,ND,Detected,Detected,O157 stx1+2,No,No,No,
50519450,Edinburgh City,Other,15,UK,09/09/2019,09/09/2019,0,500,Pre-packed,Yes,1.8x10^6,40,ND,ND,ND,Detected,ND,Detected,ND,stx2,No,No,No,
50519451,Edinburgh City,Other,5,UK,09/09/2019,09/09/2019,0,500,Pre-packed,Yes,1.2x10^6,2.0x10^2,ND,ND,ND,Detected,ND,Detected,ND,stx2,No,No,No,
50519452,Edinburgh City,Other,20,UK,09/09/2019,09/09/2019,0,500,Pre-packed,Yes,1.4x10^6,40,ND,ND,Detected,Detected,ND,Detected,ND,stx1+2,No,No,No,
50519453,Edinburgh City,Other,10,UK,09/09/2019,09/09/2019,0,500,Pre-packed,Yes,2.9x10^7,30,ND,ND,ND,Detected,ND,Detected,ND,negative,,No,No,generic E. coli only received
50519454,Edinburgh City,Other,5,UK,09/09/2019,09/09/2019,0,750,Pre-packed,Yes,1.6x10^7,< 10,ND,ND,ND,Detected,ND,Detected,ND,negative,No,No,No,
50519455,Edinburgh City,Premium,,UK,09/09/2019,09/09/2019,0,500,Pre-packed,Yes,2.1x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50519456,Edinburgh City,Other,20,UK,09/09/2019,09/09/2019,0,500,Pre-packed,Yes,1.7x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50519457,Edinburgh City,Other,12,UK,09/09/2019,09/09/2019,0,500,Pre-packed,Yes,1.6x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50519458,Edinburgh City,Standard,5,UK,09/09/2019,09/09/2019,0,500,Pre-packed,Yes,3.4x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50519459,Edinburgh City,Standard,15,UK,09/09/2019,09/09/2019,0,500,Pre-packed,Yes,1.8x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50519460,Edinburgh City,Standard,15,UK,09/09/2019,09/09/2019,0,500,Pre-packed,Yes,1.3x10^7,< 10,ND,ND,ND,Detected,ND,Detected,ND,stx2,Yes,Yes,No,stx2
50519461,Edinburgh City,Other,12,UK,09/09/2019,09/09/2019,0,750,Pre-packed,Yes,3.4x10^4,40,ND,ND,ND,ND,ND,ND,ND,,,,,
50519462,Edinburgh City,Other,,UK,09/09/2019,09/09/2019,0,500,Pre-packed,Yes,5.0x10^3,1.3x10^2,ND,ND,ND,ND,ND,ND,ND,,,,,
50519463,Edinburgh City,Standard,,UK,14/09/2019,09/09/2019,5,450,Pre-packed,No,1.4x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50519464,Edinburgh City,Standard,5,UK,09/09/2019,09/09/2019,0,500,Pre-packed,Yes,3.0x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50519465,Edinburgh City,Premium,10,UK,09/09/2019,09/09/2019,0,500,Pre-packed,Yes,1.6x10^6,10,ND,ND,Detected,ND,ND,Detected,ND,stx1,No,No,No,
50522986,Mid&East Lothian,Standard,15,UK,01/11/2019,28/10/2019,4,500,Pre-packed,Yes,2.6x10^4,3.8x10^2,ND,ND,ND,Detected,ND,Detected,ND,stx2,No,No,No,
50522987,Mid&East Lothian,Standard,,UK,02/11/2019,28/10/2019,5,500,Pre-packed,Yes,6.9x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50522988,Mid&East Lothian,Standard,5,UK,31/10/2019,28/10/2019,3,500,Pre-packed,Yes,4.9x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50522989,Mid&East Lothian,Standard,15,UK,02/11/2019,28/10/2019,5,500,Pre-packed,Yes,1.7x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50522990,Mid&East Lothian,Other,20,UK,01/11/2019,28/10/2019,4,500,Pre-packed,Yes,5.4x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50522991,Mid&East Lothian,Standard,5,UK,03/11/2019,28/10/2019,6,400,Pre-packed,Yes,3.8x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50522992,Mid&East Lothian,Standard,12,UK,03/11/2019,28/10/2019,6,500,Pre-packed,Yes,2.0x10^7,< 10,ND,ND,ND,Detected,ND,Detected,ND,stx2,No,No,No,
50522993,Mid&East Lothian,Standard,23,UK,03/11/2019,28/10/2019,6,500,Pre-packed,Yes,2.6x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50522994,Mid&East Lothian,Standard,12,UK,02/11/2019,28/10/2019,5,450,Pre-packed,Yes,1.7x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50522995,Mid&East Lothian,Standard,15,UK,01/11/2019,28/10/2019,4,500,Pre-packed,Yes,1.9x10^4,3.3x10^2,ND,ND,ND,Detected,ND,Detected,ND,stx2,Yes,Yes,No,stx2
50522996,Mid&East Lothian,Standard,15,UK,02/11/2019,28/10/2019,5,500,Pre-packed,Yes,1.9x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50522997,Mid&East Lothian,Other,20,UK,02/11/2019,28/10/2019,5,500,Pre-packed,Yes,3.3x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50522998,Mid&East Lothian,Standard,20,UK,01/11/2019,28/10/2019,4,500,Pre-packed,Yes,8.4x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50522999,Mid&East Lothian,Standard,5,UK,02/11/2019,28/10/2019,5,500,Pre-packed,Yes,4.5x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50523000,Mid&East Lothian,Standard,12,UK,02/11/2019,28/10/2019,5,500,Pre-packed,Yes,2.0x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50523001,Mid&East Lothian,Premium,10,UK,29/10/2019,28/10/2019,1,500,Pre-packed,Yes,1.3x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50523002,Mid&East Lothian,Other,20,UK,30/10/2019,28/10/2019,2,500,Pre-packed,Yes,4.2x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50523003,Mid&East Lothian,Other,12,UK,31/10/2019,28/10/2019,3,500,Pre-packed,Yes,4.2x10^6,2.0x10^2,ND,ND,Detected,Detected,ND,Detected,ND,stx1+2,No,No,No,
50523004,Mid&East Lothian,Other,5,UK,02/11/2019,28/10/2019,5,500,Pre-packed,Yes,1.1x10^7,70,ND,ND,ND,Detected,ND,Detected,Detected,O157 stx2,Yes,No,Yes,stx2
50523005,Mid&East Lothian,Standard,,UK,,28/10/2019,,500,Loose,No,1.6x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50523006,Mid&East Lothian,Other,5,UK,01/11/2019,28/10/2019,4,500,Pre-packed,Yes,> 2.8x10^8,< 10,ND,ND,Detected,Detected,ND,Detected,ND,stx1+2,No,No,No,
50523007,Mid&East Lothian,Other,20,UK,02/11/2019,28/10/2019,5,500,Pre-packed,Yes,1.7x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50523008,Mid&East Lothian,Premium,12,UK,03/11/2019,28/10/2019,6,500,Pre-packed,Yes,2.8x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50523009,Mid&East Lothian,Standard,,UK,01/11/2019,28/10/2019,4,500,Loose,No,2.9x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50523637,Falkirk,Other,20,UK,06/11/2019,04/11/2019,2,500,Pre-packed,Yes,1.5x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50523638,Falkirk,Premium,,UK,07/11/2019,04/11/2019,3,500,Pre-packed,Yes,2.6x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50523639,Falkirk,Standard,5,UK,06/11/2019,04/11/2019,2,500,Pre-packed,Yes,5.3x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50523640,Falkirk,Standard,15,UK,06/11/2019,04/11/2019,2,500,Pre-packed,Yes,4.3x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50523641,Falkirk,Standard,5,UK,07/11/2019,04/11/2019,3,500,Pre-packed,Yes,3.0x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50523642,Falkirk,Standard,15,UK,08/11/2019,04/11/2019,4,500,Pre-packed,Yes,6.1x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50523643,Falkirk,Other,20,UK,07/11/2019,04/11/2019,3,500,Pre-packed,Yes,2.9x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50523644,Falkirk,Premium,,UK,05/11/2019,04/11/2019,1,500,Pre-packed,Yes,3.3x10^6,10,ND,ND,ND,ND,ND,ND,ND,,,,,
50523645,Falkirk,Other,5,UK,06/11/2019,04/11/2019,2,500,Pre-packed,Yes,1.4x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50523646,Falkirk,Other,12,UK,07/11/2019,04/11/2019,3,500,Pre-packed,Yes,2.7x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50523647,Falkirk,Other,,UK,08/11/2019,04/11/2019,4,500,Pre-packed,Yes,2.0x10^6,10,ND,ND,Detected,Detected,ND,Detected,ND,stx1+2,Yes,Yes,No,stx1+2
50523648,Falkirk,Standard,,UK,05/11/2019,04/11/2019,1,750,Pre-packed,Yes,1.5x10^8,70,ND,ND,ND,ND,ND,ND,ND,,,,,
50523649,Falkirk,Other,5,Ireland,09/11/2019,04/11/2019,5,500,Pre-packed,Yes,8.2x10^3,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50523650,Falkirk,Other,,UK,10/11/2019,04/11/2019,6,500,Pre-packed,Yes,1.6x10^5,50,ND,ND,ND,ND,ND,ND,ND,,,,,
50523651,Falkirk,Other,20,UK,09/11/2019,04/11/2019,5,500,Pre-packed,Yes,4.3x10^7,10,ND,ND,ND,ND,ND,ND,ND,,,,,
50523652,Falkirk,Other,15,UK,09/11/2019,04/11/2019,5,500,Pre-packed,Yes,1.9x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50523653,Falkirk,Other,5,UK,09/11/2019,04/11/2019,5,500,Pre-packed,Yes,3.4x10^5,50,ND,ND,ND,ND,ND,ND,ND,,,,,
50523654,Falkirk,Other,10,UK,09/11/2019,04/11/2019,5,750,Pre-packed,Yes,8.5x10^7,40,ND,ND,ND,ND,ND,ND,ND,,,,,
50523655,Falkirk,Standard,20,UK,09/11/2019,04/11/2019,5,500,Pre-packed,Yes,4.3x10^7,< 10,ND,ND,Detected,ND,ND,Detected,ND,stx1,Yes,Yes,No,stx1
50523656,Falkirk,Other,,Ireland,11/11/2019,05/11/2019,6,750,Pre-packed,Yes,6.5x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
50523657,Falkirk,Standard,12,UK,07/11/2019,05/11/2019,2,450,Pre-packed,Yes,4.2x10^7,10,ND,ND,ND,ND,ND,ND,ND,,,,,
